"x","y","c"
"36","99","000000"
"36","98","000000"
"36","97","000000"
"36","96","000000"
"36","95","000000"
"37","95","000000"
"35","94","000000"
"34","93","000000"
"34","92","000000"
"34","91","000000"
"33","91","000000"
"32","91","000000"
"35","92","000000"
"36","93","000000"
"37","93","000000"
"38","96","000000"
"39","96","000000"
"40","97","000000"
"41","97","000000"
"31","90","000000"
"31","89","000000"
"32","89","000000"
"33","90","000000"
"33","89","000000"
"33","88","000000"
"33","87","000000"
"32","87","000000"
"31","86","000000"
"30","85","000000"
"33","86","000000"
"29","84","000000"
"29","83","000000"
"30","83","000000"
"31","83","000000"
"32","83","000000"
"32","84","000000"
"33","84","000000"
"33","83","000000"
"33","85","000000"
"34","82","000000"
"35","81","000000"
"36","80","000000"
"37","79","000000"
"38","78","000000"
"39","78","000000"
"40","78","000000"
"39","77","000000"
"38","76","000000"
"39","75","000000"
"38","74","000000"
"39","73","000000"
"39","72","000000"
"38","72","000000"
"37","72","000000"
"36","73","000000"
"35","74","000000"
"34","75","000000"
"34","76","000000"
"33","77","000000"
"33","78","000000"
"33","79","000000"
"33","80","000000"
"33","81","000000"
"33","82","000000"
"41","78","000000"
"41","77","000000"
"42","78","000000"
"41","76","000000"
"42","75","000000"
"43","74","000000"
"44","74","000000"
"45","75","000000"
"45","76","000000"
"43","77","000000"
"44","77","000000"
"45","77","000000"
"46","77","000000"
"46","78","000000"
"46","79","000000"
"45","80","000000"
"47","80","000000"
"46","81","000000"
"45","82","000000"
"47","82","000000"
"46","84","000000"
"45","85","000000"
"47","85","000000"
"46","86","000000"
"47","77","000000"
"47","76","000000"
"47","75","000000"
"48","74","000000"
"49","74","000000"
"50","75","000000"
"51","76","000000"
"51","77","000000"
"49","77","000000"
"48","77","000000"
"50","78","000000"
"51","78","000000"
"52","78","000000"
"53","78","000000"
"54","78","000000"
"53","77","000000"
"54","76","000000"
"53","75","000000"
"54","74","000000"
"53","73","000000"
"53","72","000000"
"54","72","000000"
"55","72","000000"
"56","73","000000"
"57","74","000000"
"58","75","000000"
"58","76","000000"
"55","79","000000"
"56","80","000000"
"57","81","515252"
"58","82","515252"
"59","77","000000"
"59","78","000000"
"59","79","000000"
"59","80","000000"
"59","81","000000"
"59","82","000000"
"59","83","000000"
"59","84","000000"
"59","85","898d90"
"59","86","515252"
"59","87","000000"
"59","89","000000"
"59","91","000000"
"59","90","515252"
"60","83","000000"
"60","84","898d90"
"61","83","000000"
"62","83","000000"
"60","89","000000"
"58","91","000000"
"57","92","000000"
"56","93","515252"
"55","93","000000"
"56","95","000000"
"55","95","000000"
"56","96","000000"
"56","97","000000"
"56","98","000000"
"56","98","000000"
"56","99","000000"
"54","96","000000"
"53","96","000000"
"54","94","515252"
"53","94","000000"
"52","94","000000"
"51","94","000000"
"51","95","898d90"
"38","94","000000"
"39","94","000000"
"40","94","000000"
"41","95","000000"
"41","94","000000"
"52","97","898d90"
"51","97","000000"
"50","95","000000"
"49","95","000000"
"48","95","000000"
"47","95","000000"
"46","95","000000"
"45","95","000000"
"44","95","000000"
"43","95","000000"
"42","95","000000"
"46","93","000000"
"47","92","000000"
"45","93","000000"
"44","92","000000"
"48","90","000000"
"48","89","000000"
"48","88","000000"
"49","87","000000"
"50","86","000000"
"51","85","000000"
"52","85","000000"
"53","85","000000"
"54","85","000000"
"55","85","000000"
"56","85","898d90"
"57","86","898d90"
"57","87","898d90"
"57","88","898d90"
"57","89","898d90"
"56","90","898d90"
"55","91","898d90"
"54","91","000000"
"53","91","000000"
"52","91","000000"
"51","91","000000"
"50","91","000000"
"49","91","000000"
"55","90","000000"
"56","89","000000"
"56","86","000000"
"43","90","000000"
"43","89","000000"
"43","88","000000"
"42","87","000000"
"41","86","000000"
"40","85","000000"
"39","85","000000"
"38","85","000000"
"37","85","000000"
"36","85","000000"
"35","86","000000"
"35","87","000000"
"35","88","000000"
"35","89","000000"
"36","90","000000"
"37","91","000000"
"38","91","000000"
"39","91","000000"
"40","91","000000"
"41","91","000000"
"42","91","000000"
"41","88","000000"
"41","89","000000"
"40","90","000000"
"39","90","000000"
"38","89","000000"
"38","88","000000"
"38","87","000000"
"39","86","000000"
"40","87","000000"
"39","88","000000"
"39","87","000000"
"40","86","000000"
"41","87","000000"
"40","89","000000"
"39","89","000000"
